ID,Opportunity,Link,Framework,Category,Specialist,Organisation Name,Buyer Domain,Location Of The Work,Published At,Open For,Expected Contract Length,Applications from SMEs,Applications from Large Organisations,Total Organisations,Status,Winning supplier,Size of supplier,Contract amount,Contract start date,Clarification questions
5,Alpha to replace www.enterprise-europe.co.uk,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/5,digital-outcomes-and-specialists,digital-outcomes,,Innovate UK,innovateuk.gov.uk,Offsite,2016-04-28,2 weeks,8 weeks,28,9,37,closed,,,,,45
9,HSCIC Dev Ops Contract - SOW 1 - Spine,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/9,digital-outcomes-and-specialists,digital-outcomes,,Health & Social Care Information Centre (HSCIC) & Department of Health (DoH),hscic.gov.uk,Yorkshire and the Humber,2016-07-13,2 weeks,2 Years,6,6,12,closed,,,,,16
19,Programme CORTISONE - Scrum Master,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/19,digital-outcomes-and-specialists,digital-specialists,deliveryManager,Ministry of Defence,mod.uk,South West England,2016-05-03,2 weeks,9 months,25,9,34,closed,,,,,13
20,Electronic Range Action Safety Plan (ERASP),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/20,digital-outcomes-and-specialists,digital-outcomes,,Ministry Of Defence (MOD),mod.uk,South West England,2016-05-05,2 weeks,Completion by January 2017,4,4,8,closed,,,,,7
28,Programme CORTISONE - Application Architect (Solutions Architect),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/28,digital-outcomes-and-specialists,digital-specialists,technicalArchitect,Ministry of Defence,mod.uk,South West England,2016-05-03,2 weeks,9 Months,14,7,21,closed,,,,,13
29,Programme CORTISONE - Data Architect,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/29,digital-outcomes-and-specialists,digital-specialists,technicalArchitect,Ministry of Defence,mod.uk,South West England,2016-05-03,2 weeks,9 Months,15,6,21,closed,,,,,14
30,Programme CORTISONE - Infrastructure Architect,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/30,digital-outcomes-and-specialists,digital-specialists,technicalArchitect,Ministry of Defence,mod.uk,South West England,2016-05-03,2 weeks,9 Months,16,8,24,closed,,,,,13
31,Programme CORTISONE - Business Architect,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/31,digital-outcomes-and-specialists,digital-specialists,technicalArchitect,Ministry of Defence,mod.uk,South West England,2016-05-03,2 weeks,9 months,13,8,21,closed,,,,,9
32,Programme Head of QA,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/32,digital-outcomes-and-specialists,digital-specialists,qualityAssurance,Home Office,homeoffice.gsi.gov.uk,London,2016-04-29,2 weeks,2 Years,22,3,25,closed,,,,,18
48,Senior Python Developer for Digital Marketplace (WP1100),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/48,digital-outcomes-and-specialists,digital-specialists,developer,Government Digital Service,digital.cabinet-office.gov.uk,London,2016-04-29,2 weeks,3 months + 3 month extension (if required),19,4,23,cancelled,,,,,2
64,Discovery Team for DVSA,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/64,digital-outcomes-and-specialists,digital-outcomes,,Driver and Vehicle Standards Agency (DVSA),user.marketplace.team,East Midlands,2016-05-11,2 weeks,2 Discoveries. 8 weeks each. 1 after the other. 1 week gap between.,19,14,33,closed,,,,,32
71,New Intranet for the Suffolk and Norfolk Constabularies,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/71,digital-outcomes-and-specialists,digital-outcomes,,Suffolk and Norfolk Constabularies,suffolk.pnn.police.uk,East of England,2016-05-04,2 weeks,Implementation and  Support to be no more than 18 months in duration,7,2,9,closed,,,,,4
78,Web Operators for Universal Credit,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/78,digital-outcomes-and-specialists,digital-specialists,webOperations,Department for Work and Pensions,dwp.gsi.gov.uk,Yorkshire and the Humber,2016-05-09,2 weeks,9  months with an option to extend month on month at the Authority's sole discretion.,13,3,16,closed,,,,,5
86,Design and Build  CWGC Website,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/86,digital-outcomes-and-specialists,digital-outcomes,,Commonwealth War Graves Commission,cwgc.org,South East England,2016-05-05,2 weeks,,24,3,27,closed,,,,,8
89,NHS Pensions Digitisation - Alpha & Beta,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/89,digital-outcomes-and-specialists,digital-outcomes,,NHS Business Services Authority,nhs.net,North West England,2016-05-17,2 weeks,24 months,7,7,14,closed,,,,,8
97,Knowledge and Information Management (KIM) programme - Information / Business Analyst,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/97,digital-outcomes-and-specialists,digital-specialists,businessAnalyst,Maritime and Coastguard Agency,mcga.gov.uk,South East England,2016-05-05,2 weeks,3 months,16,3,19,closed,,,,,3
99,Digital Delivery Manager Senior,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/99,digital-outcomes-and-specialists,digital-specialists,deliveryManager,Office of the Public Guardian,publicguardian.gsi.gov.uk,West Midlands,2016-05-05,2 weeks,12 months,24,3,27,closed,,,,,5
101,Central Payment System Evolution (4x Java Developers),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/101,digital-outcomes-and-specialists,digital-specialists,developer,Department for Work and Pensions,dwp.gsi.gov.uk,North West England,2016-05-09,2 weeks,3 months with an option to extend for a further 3 months at the Authority's sole discretion,22,7,29,closed,,,,,16
114,IBM Z9 Mainframe Support and M204 Database Admin and Application Support,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/114,digital-outcomes-and-specialists,digital-outcomes,,Office for National Statistics,ons.gsi.gov.uk,Wales,2016-05-06,2 weeks,Circa 12 months,1,0,1,closed,,,,,0
116,EEA Healthcare Process and Systems Redesign,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/116,digital-outcomes-and-specialists,digital-outcomes,,Department of Health,dh.gsi.gov.uk,North East England,2016-05-10,2 weeks,Up to the end of August 2016,7,8,15,closed,,,,,5
127,PR-0039 Engagement Lead on the Digital Apprenticeship Service team in the BIS Digital Group,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/127,digital-outcomes-and-specialists,digital-specialists,communicationsManager,"Department for Business, Innovation & Skills",user.marketplace.team,London,2016-05-10,2 weeks,"24 months, but may be shorter, depending on how the project develops and the needs.",10,3,13,closed,,,,,0
129,Cyber Security Enhancements,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/129,digital-outcomes-and-specialists,digital-outcomes,,University of Cambridge Information Services,cam.ac.uk,East of England,2016-05-16,2 weeks,3-6 months,6,5,11,closed,,,,,4
134,Individual Electoral Registration Digital Product Manager,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/134,digital-outcomes-and-specialists,digital-specialists,productManager,Cabinet Office,cabinetoffice.gov.uk,London,2016-05-10,2 weeks,3 months,19,2,21,closed,,,,,1
142,PR-0099 Senior Delivery Manager in the BIS Digital Group,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/142,digital-outcomes-and-specialists,digital-specialists,deliveryManager,"Department for Business, Innovation & Skills",user.marketplace.team,London,2016-05-11,2 weeks,"24 months, but may be shorter, depending on how the project develops and the needs.",31,6,37,closed,,,,,1
143,WP1101: Additional  Systems Engineer (DevOps) for GOV.UK Pay,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/143,digital-outcomes-and-specialists,digital-specialists,webOperations,Government Digital Service,digital.cabinet-office.gov.uk,London,2016-05-11,2 weeks,Max 6 months with review after 3months,17,4,21,cancelled,,,,,0
147,Digital Service Designer (Digideps),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/147,digital-outcomes-and-specialists,digital-specialists,designer,Office of the Public Guardian (MOJ),publicguardian.gsi.gov.uk,West Midlands,2016-05-19,2 weeks,,20,1,21,closed,,,,,1
149,Regulatory Delivery Commercial Service,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/149,digital-outcomes-and-specialists,digital-outcomes,,"Department for Business, Innovation and Skills",user.marketplace.team,London,2016-07-06,2 weeks,,14,2,16,closed,,,,,4
151,Technical Architect,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/151,digital-outcomes-and-specialists,digital-specialists,technicalArchitect,Office of the Public Guardian (MOJ),publicguardian.gsi.gov.uk,West Midlands,2016-05-31,2 weeks,10 weeks initial contract,13,4,17,closed,,,,,1
155,Technology Programme Management,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/155,digital-outcomes-and-specialists,digital-specialists,programmeManager,NHS Property Services Ltd,property.nhs.uk,South West England,2016-05-12,2 weeks,12 months,22,3,25,closed,,,,,8
156,Collaboration & Networks Programme - Identity Lead Architect,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/156,digital-outcomes-and-specialists,digital-specialists,technicalArchitect,NHS Property Services Ltd,property.nhs.uk,South West England,2016-05-12,2 weeks,3 months,10,1,11,closed,,,,,3
157,Collaboration & Networks Programme - Collaboration Technical Architect,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/157,digital-outcomes-and-specialists,digital-specialists,technicalArchitect,NHS Property Services Ltd,property.nhs.uk,South West England,2016-05-12,2 weeks,12 months,10,1,11,closed,,,,,1
158,Collaboration & Networks Programme - Desktop & Systems Management Architect,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/158,digital-outcomes-and-specialists,digital-specialists,technicalArchitect,NHS Property Services Ltd,property.nhs.uk,South West England,2016-05-12,2 weeks,12 months,12,1,13,closed,,,,,2
159,Customer Contact Consultant,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/159,digital-outcomes-and-specialists,digital-specialists,programmeManager,NHS Property Services Ltd,property.nhs.uk,London,2016-05-12,2 weeks,25 days,17,2,19,closed,,,,,1
160,Data Governance Architect,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/160,digital-outcomes-and-specialists,digital-specialists,technicalArchitect,NHS Property Services Ltd,property.nhs.uk,London,2016-05-12,2 weeks,3 months plus possible 3 month extension,17,6,23,closed,,,,,5
163,Barbican Drupal 8 CMS project,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/163,digital-outcomes-and-specialists,digital-outcomes,,The Barbican Centre - Europe's largest multiarts centre,cityoflondon.gov.uk,London,2016-05-13,2 weeks,1 year,20,4,24,closed,,,,,3
170,DVSA MOT Service Beta to Live team,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/170,digital-outcomes-and-specialists,digital-outcomes,,Driver and Vehicle Standards Agency,user.marketplace.team,East Midlands,2016-05-18,2 weeks,We expect this engagement to run for 9months,2,5,7,closed,,,,,9
181,Flood Guidance Statement Next Generation Development,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/181,digital-outcomes-and-specialists,digital-outcomes,,Flood Forecasting Centre (A partnership between Met Office and Environment Agency),metoffice.gov.uk,Offsite,2016-05-16,2 weeks,New solution needs to be available for Dec 2016 at the latest,15,13,28,awarded,Kin + Carta Create,medium,500000,2016-07-03,23
196,PR-0109 Product Manager (Hosting) in the BIS Digital Group,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/196,digital-outcomes-and-specialists,digital-specialists,productManager,"Department for Business, Innovation & Skills",user.marketplace.team,London,2016-05-16,2 weeks,"24 months, but may be shorter, depending on how the project develops and the needs change.",18,3,21,closed,,,,,2
199,CHaPS Refresh - Transforming Assets Programme,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/199,digital-outcomes-and-specialists,digital-outcomes,,Department for Work and Pensions,dwp.gsi.gov.uk,North East England,2016-05-17,2 weeks,An initial 6 month discovery phase followed by up to a further 18 months at DWP's sole discretion,9,9,18,closed,,,,,8
202,Derby_Mobile,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/202,digital-outcomes-and-specialists,digital-specialists,programmeManager,Derbyshire Constabulary,derbyshire.pnn.police.uk,East Midlands,2016-05-17,2 weeks,1 month,8,2,10,closed,,,,,1
203,Technical Architect for Patent Transformation Project (PTP),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/203,digital-outcomes-and-specialists,digital-specialists,technicalArchitect,Intellectual Property Office,ipo.gov.uk,Wales,2016-05-27,2 weeks,12 months with the possibility of a further 12 month extension.,17,2,19,closed,,,,,3
207,Data Exchange - Business Analysis and User Requirements,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/207,digital-outcomes-and-specialists,digital-specialists,businessAnalyst,Department for Education,user.marketplace.team,London,2016-05-17,2 weeks,"3month initally, with scope to extend if project progresses",33,7,40,closed,,,,,5
218,Fully digital recruitment,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/218,digital-outcomes-and-specialists,user-research-participants,,Office of the Public Guardian,publicguardian.gsi.gov.uk,West Midlands,2016-05-18,2 weeks,,8,0,8,closed,,,,,8
219,eCR Q1 release,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/219,digital-outcomes-and-specialists,digital-outcomes,,Lancashire Care NHS FT,user.marketplace.team,North West England,2016-05-19,2 weeks,3 months - release at the end of June and then any bug fixing required,1,0,1,closed,,,,,1
221,PR-0013 Agile Delivery Manager (for KIM/Data Migration) in the BIS Digital Group,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/221,digital-outcomes-and-specialists,digital-specialists,deliveryManager,"Department for Business, Innovation & Skills",user.marketplace.team,London,2016-05-19,2 weeks,,30,4,34,closed,,,,,3
222,PR-0057 KIM Analyst in the BIS Digital Group,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/222,digital-outcomes-and-specialists,digital-specialists,businessAnalyst,"Department for Business, Innovation & Skills",user.marketplace.team,London,2016-05-20,2 weeks,"12 months, but may be shorter, depending on how the project develops and the needs.",24,4,28,closed,,,,,2
226,PR-0122 Hands-on PMO Lead in the BIS Digital Group,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/226,digital-outcomes-and-specialists,digital-specialists,deliveryManager,"Department for Business, Innovation & Skills",user.marketplace.team,London,2016-05-19,2 weeks,"24 months, but may be shorter, depending on how the project develops and the needs.",23,3,26,closed,,,,,1
228,Wordpress Developer,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/228,digital-outcomes-and-specialists,digital-specialists,developer,Highways England,user.marketplace.team,Yorkshire and the Humber,2016-06-14,2 weeks,2-4 months,21,2,23,closed,,,,,1
231,PR-0029 - DOS Specialist - Programme Delivery Manager,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/231,digital-outcomes-and-specialists,digital-specialists,deliveryManager,"Department for Business, Innovation & Skills",user.marketplace.team,London,2016-05-20,2 weeks,"24 months, but may be shorter, depending on how the project develops and the needs.",43,7,50,closed,,,,,2
232,PR-0059 (KIM) Data Migration Support Engineer in the BIS Digital Group,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/232,digital-outcomes-and-specialists,digital-specialists,developer,"Department for Business, Innovation & Skills",user.marketplace.team,London,2016-05-20,2 weeks,"24 months, but may be shorter, depending on how the project develops and the needs.",24,3,27,closed,,,,,1
233,PR-0107 Service Designer 1 in the BIS Digital Group,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/233,digital-outcomes-and-specialists,digital-specialists,serviceManager,"Department for Business, Innovation & Skills",user.marketplace.team,London,2016-05-20,2 weeks,"24 months, but may be shorter, depending on how the project develops and the needs.",23,2,25,closed,,,,,0
242,New Style of IT Deployed (NSoIT(D)) Technical Design Support,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/242,digital-outcomes-and-specialists,digital-outcomes,,"Information System and Services, Joint Force Command, Ministry of Defence",user.marketplace.team,South West England,2016-05-20,2 weeks,6 months,9,8,17,closed,,,,,4
245,DVSA MOT Service Data Quality and Migration (Revised Requirement),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/245,digital-outcomes-and-specialists,digital-outcomes,,DVSA (Driver & Vehicle Standards Agency),user.marketplace.team,East Midlands,2016-05-23,2 weeks,We expect this engagement to run for between 6 and 9 months from start.,14,4,18,closed,,,,,5
247,Assisted Prison Visits Scheme- Payments System,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/247,digital-outcomes-and-specialists,digital-outcomes,,National Offender Management Service (Ministry of Justice),justice.gsi.gov.uk,London,2016-05-31,2 weeks,,13,7,20,closed,,,,,32
249,PR-0108 Service Designer 2 in the BIS Digital Group,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/249,digital-outcomes-and-specialists,digital-specialists,serviceManager,"Department for Business, Innovation & Skills",user.marketplace.team,London,2016-05-23,2 weeks,"24 months, but may be shorter, depending on how the project develops and the needs.",22,2,24,closed,,,,,1
252,PR-0030 Hands-on PMO Lead in the BIS Digital Group,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/252,digital-outcomes-and-specialists,digital-specialists,deliveryManager,"Department for Business, Innovation & Skills",user.marketplace.team,London,2016-05-23,2 weeks,"24 months, but may be shorter, depending on how the project develops and the needs.",24,4,28,closed,,,,,1
257,PR-0011 ITSM Product Manager in the BIS Digital Group,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/257,digital-outcomes-and-specialists,digital-specialists,productManager,"Department for Business, Innovation & Skills",user.marketplace.team,London,2016-05-24,2 weeks,"12 months, but may be shorter/longer, depending on how the project develops and the needs.",20,4,24,closed,,,,,0
265,User research for digital apprenticeship service (SFADAS01),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/265,digital-outcomes-and-specialists,digital-outcomes,,"Skills Funding Agency (SFA) on behalf of the Department for Business, Innovation and Skills (BIS)",user.marketplace.team,West Midlands,2016-06-08,2 weeks,2 years but may be shorter depending on progress towards delivering the strands of work.,11,2,13,closed,,,,,8
268,WP1105: Transformation Delivery Manager,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/268,digital-outcomes-and-specialists,digital-specialists,deliveryManager,Government Digital Service,user.marketplace.team,London,2016-05-25,2 weeks,Max 2 years with a 6 monthly review,36,5,41,cancelled,,,,,1
270,WP1102: Transformation Service Manager,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/270,digital-outcomes-and-specialists,digital-specialists,serviceManager,Government Digital Service,user.marketplace.team,London,2016-05-25,2 weeks,2 years with a regular 6 month review,30,2,32,cancelled,,,,,0
277,HM Courts and Tribunal Service Reform Programme - Probate Project,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/277,digital-outcomes-and-specialists,user-research-participants,,HM Court and Tribunal Service Reform Programme (Ministry of Justice),justice.gsi.gov.uk,London,2016-05-27,2 weeks,,6,1,7,closed,,,,,4
280,HM Courts and Tribunal Service Reform Programme - Divorce Project,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/280,digital-outcomes-and-specialists,user-research-participants,,HM Court and Tribunals Service (Ministry of Justice),justice.gsi.gov.uk,London,2016-05-27,2 weeks,,6,1,7,closed,,,,,4
285,PR-0111 Network Engineer in the BIS Digital Group,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/285,digital-outcomes-and-specialists,digital-specialists,webOperations,"Department for Business, Innovation & Skills",user.marketplace.team,London,2016-05-31,2 weeks,"24 months, but may be shorter, depending on how the project develops and the needs.",16,3,19,closed,,,,,1
289,(WP1113) Recruitment of participants for 6 rounds of usability tests on the content on GOV.UK,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/289,digital-outcomes-and-specialists,user-research-participants,,Government Digital Services [GDS],digital.cabinet-office.gov.uk,London,2016-06-07,2 weeks,,10,0,10,awarded,The Talking Shop Manchester,micro,10000,2016-7-29,1
291,PR-0113 Technical Delivery Manager in the BIS Digital Group,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/291,digital-outcomes-and-specialists,digital-specialists,deliveryManager,"Department for Business, Innovation & Skills (Digital Directorate, Common Technology Programme)",user.marketplace.team,London,2016-06-01,2 weeks,"24 months, but may be shorter, depending on how the project develops and the needs.",21,3,24,closed,,,,,1